"subject","predicate","object"
"http://dbpedia.org/resource/Italian_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_de_Italia"
"http://es.wikipedia.org/wiki/Literatura_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_de_Italia"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Italia"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://www.w3.org/2000/01/rdf-schema#comment","La literatura italiana es la producción literaria que se ha desarrollado en idioma italiano, en latín (latín medieval, humanístico y renacentista), en sicilano (cuya escuela poética tuvo una notable influencia en el desarrollo del toscano escrito medieval), en toscano (que, con su variedad florentina, dio a su vez origen al italiano), y, en menor medida, en otros idiomas y dialectos autóctonos."
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dsbr"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filología_italiana"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_de_Italia"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageID",420311
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",128740384
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicistranieri.com/italiano/"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/saggisullaletter00crocuoft"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vifarom.de"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256573306088616&url=www.geocities.com/writersfacebook/"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719132030/http:/desanctis.scarian.net/index.html"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storiadellaletteratura.it/"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/saggisullaletter00crocuoft%23page/n5/mode/2up"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/wikiPageLength",136741
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_de_Italia?oldid=128740384&ns=0"
"http://es.dbpedia.org/resource/Literatura_de_Italia","http://dbpedia.org/ontology/abstract","La literatura italiana es la producción literaria que se ha desarrollado en idioma italiano, en latín (latín medieval, humanístico y renacentista), en sicilano (cuya escuela poética tuvo una notable influencia en el desarrollo del toscano escrito medieval), en toscano (que, con su variedad florentina, dio a su vez origen al italiano), y, en menor medida, en otros idiomas y dialectos autóctonos. Después del florecimiento, en el siglo XIII, de la escuela siciliana y del dolce stil novo toscano, el italiano llegó a su primera madurez gracias a las grandes creaciones literarias de los escritores del siglo XIV (Dante Alighieri, Francesco Petrarca y Giovanni Boccaccio), comenzando a difundirse por toda Italia y el resto de Europa. En el siglo XV y sobre todo en el XVI, con la internacionalización del Renacimiento, la literatura y el idioma italianos se propagaron más rápidamente todavía que en el período anterior en todo el mundo occidental.​ En aquella época el idioma italiano (denominación que había terminado por prevalecer, durante el siglo XVI, sobre cualquier otra) había dejado de identificarse plenamente con el vulgar florentino​ y, gracias al alto nivel de su literatura, se había ido imponiendo como una de las grandes lenguas de cultura en la Europa del tiempo.​ Entre el siglo XVI y XVII el italiano, que en su país de origen ya dominaba en el campo literario, se convirtió también en el idioma de la enseñanza y de la comunicación escrita.​ Antes de que Italia se constituyera en estado nacional, el italiano era ya el único idioma administrativo y de cultura con difusión nacional y monopolizaba la comunicación pública y literaria,​ a pesar de seguir teniendo un carácter elitista, puesto que solo una pequeña minoría de italianos lo hablaba. En 1861, con la proclamación del Reino de Italia y la constitución de un mercado cultural único, no solo la literatura en italiano, idioma oficial del nuevo estado, sino también las literaturas en algunas lenguas y dialectos autóctonos con tradición literaria recibieron un notable impulso, cuyos efectos beneficiosos se han prolongado hasta nuestros días.​"
"http://es.dbpedia.org/resource/Literatura_de_italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Italia"
"http://es.dbpedia.org/resource/Literatura_en_italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Italia"
"http://es.dbpedia.org/resource/Literatura_italiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Italia"
"http://es.dbpedia.org/resource/Escuela_siciliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Italia"
