"subject","predicate","object"
"http://es.dbpedia.org/resource/Gheorghe_Tatarescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Gheorghe_Tatărescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Tatarescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Tatărescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Tătărescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Constantin_Angelescu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Constantin_Angelescu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Ocupación_soviética_de_Besarabia_y_el_norte_de_Bucovina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Ana_Pauker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Constantin_Argetoianu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Constantin_Argetoianu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Octavian_Goga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gheorghe_Tătărescu"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Tătărescu"
"http://es.dbpedia.org/resource/Gheorghe_Tătărescu","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe I. Tătărescu, también conocido por su diminutivo Guță Tătărescu (Târgu Jiu, 2 de noviembre de 1886-Bucarest, 28 de marzo de 1957), fue un político rumano, dos veces primer ministro de su país (1934-1937 y 1939-1940), tres veces ministro de exteriores (interino en 1934 y 1938 y titular en 1945-1947) y ministro de defensa (1934). Representante de la facción llamada «jóvenes liberales» dentro del Partido Nacional Liberal) (PNL), Tătărescu comenzó su carrera como colaborador de Ion G. Duca, destacando por su anticomunismo y, más adelante, por su enfrentamiento con el dirigente del partido Dinu Brătianu y el ministro de Asuntos Exteriores Nicolae Titulescu. Durante su primer mandato se fue acercando a la postura del rey Carol II, desarrollando una política ambigua hacia la formación fa"
