"subject","predicate","object"
"http://dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jabir_ibn_Aflah"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/2000/01/rdf-schema#label","Jabir ibn Aflah"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/2000/01/rdf-schema#comment","Abu Muhammad Jabir ibn Aflah (en árabe أبو محمد جابر بن أفلح) (Sevilla, 1100 - 1150) fue un astrónomo, matemático e inventor andalusí, cuyo trabajo, una vez traducido al latín (bajo su nombre latinizado, Geber), influyó en otros matemáticos y astrónomos europeos más tardíos.​​ Inventó un instrumento de observación conocido como torquetum.​ Gerolamo Cardano notó que mucho material de Regiomontanus sobre trigonometría esférica era un plagio del trabajo del siglo XII de Jabir ibn Aflah​"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5y0h"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://xmlns.com/foaf/0.1/name","Jabir ibn Aflah"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_España"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XII"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Jabir_ibn_Aflah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XII"
