"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/2000/01/rdf-schema#label","Werner Forman"
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/2000/01/rdf-schema#comment","Werner Forman (Praga, 13 de enero de 1921 - Londres, 13 de febrero de 2010) fue un fotógrafo checo. A lo largo de su carrera documentó visualmente muchas de las antiguas civilizaciones del mundo y culturas no europeas."
"http://es.dbpedia.org/resource/Werner_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Werner_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Werner_Forman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Werner_Forman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werner_Forman"
"http://es.dbpedia.org/resource/Werner_Forman","http://dbpedia.org/ontology/wikiPageID",7715000
"http://es.dbpedia.org/resource/Werner_Forman","http://dbpedia.org/ontology/wikiPageRevisionID",124919637
"http://es.dbpedia.org/resource/Werner_Forman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werner-forman-archive.com/eyewitness.html"
"http://es.dbpedia.org/resource/Werner_Forman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220124132/http:/praguemonitor.com/2010/02/17/famous-czech-photographer-dies"
"http://es.dbpedia.org/resource/Werner_Forman","http://dbpedia.org/ontology/wikiPageLength",13432
"http://es.dbpedia.org/resource/Werner_Forman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werner_Forman?oldid=124919637&ns=0"
"http://es.dbpedia.org/resource/Werner_Forman","http://dbpedia.org/ontology/abstract","Werner Forman (Praga, 13 de enero de 1921 - Londres, 13 de febrero de 2010) fue un fotógrafo checo. A lo largo de su carrera documentó visualmente muchas de las antiguas civilizaciones del mundo y culturas no europeas."
"http://es.wikipedia.org/wiki/Werner_Forman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werner_Forman"
"http://dbpedia.org/resource/Werner_Forman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werner_Forman"
