"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Strom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karin_Ström"
"http://es.dbpedia.org/resource/Karin_Ström","http://www.w3.org/2000/01/rdf-schema#label","Karin Ström"
"http://es.dbpedia.org/resource/Karin_Ström","http://www.w3.org/2000/01/rdf-schema#comment","Karin Ström (Kristianstad, 1977) escritora y cantautora sueca. Es hija de Eva Ström y en 1997 se instaló en Londres, donde estudió neurociencia en el University College de Londres y comenzó con sus pinitos como cantautora. Tras 5 años en Londres, pasó uno en Los Ángeles, antes de afincarse en Estocolmo, donde comienza a grabar canciones y discos."
"http://es.dbpedia.org/resource/Karin_Ström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpkdr"
"http://es.dbpedia.org/resource/Karin_Ström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Karin_Ström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Karin_Ström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kristianstad"
"http://es.dbpedia.org/resource/Karin_Ström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Karin_Ström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Ström"
"http://es.dbpedia.org/resource/Karin_Ström","http://dbpedia.org/ontology/wikiPageID",4489684
"http://es.dbpedia.org/resource/Karin_Ström","http://dbpedia.org/ontology/wikiPageRevisionID",122192086
"http://es.dbpedia.org/resource/Karin_Ström","http://dbpedia.org/ontology/wikiPageLength",734
"http://es.dbpedia.org/resource/Karin_Ström","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karin_Ström?oldid=122192086&ns=0"
"http://es.dbpedia.org/resource/Karin_Ström","http://dbpedia.org/ontology/abstract","Karin Ström (Kristianstad, 1977) escritora y cantautora sueca. Es hija de Eva Ström y en 1997 se instaló en Londres, donde estudió neurociencia en el University College de Londres y comenzó con sus pinitos como cantautora. Tras 5 años en Londres, pasó uno en Los Ángeles, antes de afincarse en Estocolmo, donde comienza a grabar canciones y discos."
"http://es.wikipedia.org/wiki/Karin_Ström","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Ström"
"http://dbpedia.org/resource/Karin_Ström","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Ström"
