"subject","predicate","object"
"http://dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godske_Lindenov"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/2000/01/rdf-schema#label","Godske Lindenov"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/2000/01/rdf-schema#comment","Godske Christoffersen Lindenov (? - muerto en Copenhague en 1612) fue un oficial naval danés y explorador del Ártico."
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8_07"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Ártico"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Groenlandia"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Dinamarca"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godske_Lindenov"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://dbpedia.org/ontology/wikiPageID",3328877
"http://es.dbpedia.org/resource/Godske_Lindenov","http://dbpedia.org/ontology/wikiPageRevisionID",101762154
"http://es.dbpedia.org/resource/Godske_Lindenov","http://dbpedia.org/ontology/wikiPageLength",3491
"http://es.dbpedia.org/resource/Godske_Lindenov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godske_Lindenov?oldid=101762154&ns=0"
"http://es.dbpedia.org/resource/Godske_Lindenov","http://dbpedia.org/ontology/abstract","Godske Christoffersen Lindenov (? - muerto en Copenhague en 1612) fue un oficial naval danés y explorador del Ártico."
"http://es.wikipedia.org/wiki/Godske_Lindenov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godske_Lindenov"
