"subject","predicate","object"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/2000/01/rdf-schema#label","Acicarpha"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/2000/01/rdf-schema#comment","Acicarpha es un género con doce especies descritas y de estas solo 5 aceptadas de plantas perteneciente a la familia Calyceraceae.​ Comprende 19 especies descritas y de estas, solo 2 aceptadas."
"http://es.dbpedia.org/resource/Acicarpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acicarpha"
"http://es.dbpedia.org/resource/Acicarpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acicarpha"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calyceraceae"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/genus","Acicarpha"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/imageCaption","Acicarpha spatulata"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Acicarpha","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/wikiPageID",1719700
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/wikiPageRevisionID",120837031
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calyceraceae"
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Acicarpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acicarpha?oldid=120837031&ns=0"
"http://es.dbpedia.org/resource/Acicarpha","http://dbpedia.org/ontology/abstract","Acicarpha es un género con doce especies descritas y de estas solo 5 aceptadas de plantas perteneciente a la familia Calyceraceae.​ Comprende 19 especies descritas y de estas, solo 2 aceptadas."
"http://es.dbpedia.org/resource/Acicarpha_tribuloides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acicarpha"
"http://es.dbpedia.org/resource/Acicarpha_tribuloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acicarpha"
"http://es.wikipedia.org/wiki/Acicarpha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acicarpha"
