"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Walter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/2000/01/rdf-schema#label","Prats-de-Mollo-la-Preste"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/2000/01/rdf-schema#comment","Prats-de-Mollo-la-Preste (en catalán Prats de Molló i la Presta) es una localidad y comuna francesa situada en el departamento de Pirineos Orientales y la región de Languedoc-Rosellón, en la comarca del Vallespir. Tenía 1.144 habitantes en 2007. Sus habitantes reciben el gentilicio de Pratéens en francés y de Pradencs en catalán. Administrativamente, pertenece al distrito de Céret, al cantón de Prats-de-Mollo-la-Preste (del cual es capital) y a la Communauté de communes du Haut Vallespir."
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ndmp"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://xmlns.com/foaf/0.1/name","Prats-de-Mollo-la-Preste"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://xmlns.com/foaf/0.1/name","Prats de Molló i la Presta"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://xmlns.com/foaf/0.1/homepage","http://www.pratsdemollolapreste.com/"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prats-de-Mollo-la-Preste"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/dirigentesNombres","Bernard Remedi"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/elevaciónAlta","2 693m"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/elevaciónBaja","575m"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/elevaciónMedia","735m"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/gentilicio","Pratéens  / Pradencs"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/imageninferior",290
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/nombre","Prats-de-Mollo-la-Preste"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/nombre","Prats de Molló i la Presta"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/población",1144
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/superficie",14509
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Prats-de-Mollo-la-Preste"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Orientales"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Alto_Vallespir"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Céret"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://dbpedia.org/ontology/wikiPageID",1168686
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://dbpedia.org/ontology/wikiPageRevisionID",127841171
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901194713/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=66150&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=42.4047222222222&longitude=2.47972222222222&zoom=8"
"http://es.dbpedia.org/resource/Prats-de-Mollo-la-Preste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=660150"
