"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Museos del estado de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#prefLabel","Museos del estado de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://dbpedia.org/ontology/wikiPageID",6032440
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",70295326
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_del_estado_de_Guanajuato?oldid=70295326&ns=14"
"http://es.dbpedia.org/resource/Casa_de_los_lamentos_(Guanajuato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Casa_de_Miguel_Hidalgo_(La_Francia_Chiquita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Casa_de_Miguel_Hidalgo_(Dolores_Hidalgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Museo_Alfredo_Dugès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Momias_de_Guanajuato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Explora_Centro_de_Ciencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Museo_Casa_de_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Museo_Casa_Diego_Rivera_(Guanajuato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Museo_iconográfico_del_Quijote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guanajuato"
