"subject","predicate","object"
"http://es.dbpedia.org/resource/Arctophoca_gazella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Arctophoca_philippii_townsendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Categoría:Arctophoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arctophoca","http://www.w3.org/2000/01/rdf-schema#label","Arctophoca"
"http://es.dbpedia.org/resource/Categoría:Arctophoca","http://www.w3.org/2004/02/skos/core#prefLabel","Arctophoca"
"http://es.dbpedia.org/resource/Categoría:Arctophoca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otariidae"
"http://es.dbpedia.org/resource/Categoría:Arctophoca","http://dbpedia.org/ontology/wikiPageID",5488281
"http://es.dbpedia.org/resource/Categoría:Arctophoca","http://dbpedia.org/ontology/wikiPageRevisionID",61347445
"http://es.dbpedia.org/resource/Categoría:Arctophoca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arctophoca?oldid=61347445&ns=14"
"http://es.dbpedia.org/resource/Arctophoca_philippii_philippii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Arctophoca_philippii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Arctophoca_tropicalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Arctophoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Arctophoca_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Arctophoca_australis_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Arctophoca_australis_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
"http://es.dbpedia.org/resource/Arctophoca_forsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctophoca"
