"subject","predicate","object"
"http://es.dbpedia.org/resource/Celsius_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Anders_Celsius"
"http://dbpedia.org/resource/Anders_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anders_Celsius"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/2000/01/rdf-schema#label","Anders Celsius"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/2000/01/rdf-schema#comment","Anders Celsius (27 de noviembre de 1701-25 de abril de 1744) fue un físico y astrónomo sueco. Es conocido por idear una escala de temperatura centígrada, aunque diferente a la que se basa el sistema utilizado en la actualidad, pero que se denomina ""Celsius"" en su memoria."
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nm"
"http://es.dbpedia.org/resource/Anders_Celsius","http://xmlns.com/foaf/0.1/name","Anders Celsius"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suecia"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Suecia"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suecia"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termómetros"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Anders_Celsius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Anders_Celsius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anders_Celsius"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Puebla"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Grado_Celsius"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Astronomía"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Física"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/imagen","Headshot of Anders Celsius.jpg"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Isaac_Newton"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Jean-Pierre_Christin"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/lugarDeFallecimiento","Upsala, Suecia-Finlandia"
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/lugarDeNacimiento",25
"http://es.dbpedia.org/resource/Anders_Celsius","http://es.dbpedia.org/property/nombre","Anders Celsius"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suecia-Finlandia"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Upsala"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Upsala"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_sueco"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/wikiPageID",50722
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/wikiPageRevisionID",129865285
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/wikiPageLength",5262
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Puebla"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Física"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Matemática"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Astronomía"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Anders_Celsius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anders_Celsius?oldid=129865285&ns=0"
"http://es.dbpedia.org/resource/Anders_Celsius","http://dbpedia.org/ontology/abstract","Anders Celsius (27 de noviembre de 1701-25 de abril de 1744) fue un físico y astrónomo sueco. Es conocido por idear una escala de temperatura centígrada, aunque diferente a la que se basa el sistema utilizado en la actualidad, pero que se denomina ""Celsius"" en su memoria."
"http://es.wikipedia.org/wiki/Anders_Celsius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anders_Celsius"
