"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/2000/01/rdf-schema#label","Toma Bašić"
"http://es.dbpedia.org/resource/Toma_Bašić","http://xmlns.com/foaf/0.1/name","Toma Bašić"
"http://es.dbpedia.org/resource/Toma_Bašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Toma_Bašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/Toma_Bašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Croacia"
"http://es.dbpedia.org/resource/Toma_Bašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Croacia"
"http://es.dbpedia.org/resource/Toma_Bašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_des_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Toma_Bašić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_Bašić"
"http://es.dbpedia.org/resource/Toma_Bašić","http://es.dbpedia.org/property/club","Girondins de Burdeos"
"http://es.dbpedia.org/resource/Toma_Bašić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Toma_Bašić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Toma_Bašić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Toma_Bašić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Toma_Bašić","http://es.dbpedia.org/property/nombre","Toma Bašić"
"http://es.dbpedia.org/resource/Toma_Bašić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/wikiPageID",9589822
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/wikiPageRevisionID",129596007
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Toma_Bašić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Girondins_de_Burdeos"
"http://es.dbpedia.org/resource/Toma_Bašić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toma_Bašić?oldid=129596007&ns=0"
"http://es.dbpedia.org/resource/Fútbol_Club_Girondins_de_Burdeos","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Toma_Bašić"
"http://es.wikipedia.org/wiki/Toma_Bašić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toma_Bašić"
