"subject","predicate","object"
"http://dbpedia.org/resource/Andromeda_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda"
"http://es.wikipedia.org/wiki/Jardín_botánico_Andrómeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda"
"http://es.dbpedia.org/resource/Jardin_Botanico_Andromeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda"
"http://es.dbpedia.org/resource/Jardín_Botánico_Andrómeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Andrómeda"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Andrómeda (en inglés: Andromeda Botanic Gardens) es un jardín botánico de 6 acres (2,43 hectáreas) de extensión, que se encuentra en la Parroquia de Saint Joseph en Barbados. Este jardín botánico es miembro del Botanic Gardens Conservation International. Su código de identificación internacional como institución botánica es ANDRM."
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6g0n"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.2167
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.5167
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://xmlns.com/foaf/0.1/homepage","http://andromeda.cavehill.uwi.edu/"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Barbados"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Andrómeda"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://dbpedia.org/ontology/wikiPageID",4335156
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://dbpedia.org/ontology/wikiPageRevisionID",119648337
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://andromeda.cavehill.uwi.edu/"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=850&ftrCountry=BB&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://dbpedia.org/ontology/wikiPageLength",5152
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://www.georss.org/georss/point","13.216666666666667 -59.516666666666666"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Andrómeda?oldid=119648337&ns=0"
"http://es.dbpedia.org/resource/Jardín_botánico_Andrómeda","http://dbpedia.org/ontology/abstract","El Jardín Botánico Andrómeda (en inglés: Andromeda Botanic Gardens) es un jardín botánico de 6 acres (2,43 hectáreas) de extensión, que se encuentra en la Parroquia de Saint Joseph en Barbados. Este jardín botánico es miembro del Botanic Gardens Conservation International. Su código de identificación internacional como institución botánica es ANDRM."
