"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Escritores en inglés del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en inglés del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIX_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5076646
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",125768738
"http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_inglés_del_siglo_XIX?oldid=125768738&ns=14"
"http://es.dbpedia.org/resource/Ephraim_George_Squier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lafcadio_Hearn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Amelia_Bloomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emily_Brontë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabella_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Watson_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kate_Chopin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Charles_Dickens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elizabeth_Gertrude_Britton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Bradbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charlotte_Maria_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Harriet_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joanna_Baillie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edwin_Cheel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carmelo_Psaila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francis_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francis_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Michael_Joseph_Quin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Peter_MacOwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elias_Boudinot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rodolphe_Desdunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
