"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Torneos de tenis de Polonia"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos de tenis de Polonia"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://dbpedia.org/ontology/wikiPageID",5967002
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",69193091
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_de_tenis_de_Polonia?oldid=69193091&ns=14"
"http://es.dbpedia.org/resource/Challenger_de_Szczecin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Szczecin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia"
"http://es.dbpedia.org/resource/Torneo_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Wrocław","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Poznań","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia"
"http://es.dbpedia.org/resource/Challenger_de_Poznań","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia"
"http://es.dbpedia.org/resource/Challenger_de_Bytom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia"
