"subject","predicate","object"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/2000/01/rdf-schema#label","Senador Elói de Souza"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/2000/01/rdf-schema#comment","Senador Elói de Souza es un municipio brasilero del estado del Rio Grande do Norte. Está localizado en la región del Agreste potiguar. De acuerdo con el censo realizado por el IBGE (Instituto Brasilero de Geografía y Estadística) en el año 2000, su población es de 5.028 habitantes. Área territorial de 163 km²."
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwqn4"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://xmlns.com/foaf/0.1/name","Senador Elói de Souza"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Norte"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senador_Elói_de_Souza"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/densidad",332
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/idh",588
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/mapa","RioGrandedoNorte Municip SenadorEloideSouza.svg"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/nombre","Senador Elói de Souza"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/pib",16672000
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/pibPerCapita",3043
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/población",6201
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Senador_Elói_de_Souza","http://es.dbpedia.org/property/superficie",167.592
