"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2019-20","http://es.dbpedia.org/property/nameHar","http://es.dbpedia.org/resource/Club_Haro_Deportivo"
"http://es.dbpedia.org/resource/Ion_Echaide","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Haro_Deportivo"
"http://es.dbpedia.org/resource/Caudal_Deportivo","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Haro_Deportivo"
"http://es.dbpedia.org/resource/Caudal_Deportivo","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Haro_Deportivo"
"http://es.dbpedia.org/resource/Eneko_Eizmendi_Blanco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Haro_Deportivo"
"http://es.dbpedia.org/resource/Jon_Iruarrizaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Haro_Deportivo"
"http://es.dbpedia.org/resource/Jon_Iruarrizaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Haro_Deportivo"
"http://es.wikipedia.org/wiki/Club_Haro_Deportivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Haro_Deportivo"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/2000/01/rdf-schema#label","Club Haro Deportivo"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/2000/01/rdf-schema#comment","El Club Haro Deportivo es un club de fútbol de España, de la ciudad de Haro en La Rioja. La controvertida fecha de fundación de 1914 le convertiría en el equipo decano del fútbol riojano.​ Compite actualmente en la Segunda División B de España."
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs879"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://xmlns.com/foaf/0.1/name","Club Haro Deportivo"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://xmlns.com/foaf/0.1/name","C. Haro Deportivo"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://xmlns.com/foaf/0.1/nick","Jarreros, Blanquinegros"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://xmlns.com/foaf/0.1/homepage","http://www.harodeportivo.com"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1914"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Haro"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1914"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Haro_Deportivo"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/body",8
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/capacidad",4300
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/entrenador","Aitor Calle Hernández"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Deportes_El_Mazo"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/fundación",1914
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/inauguración",26
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/leftarm",8
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/nombre","C. Haro Deportivo"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/nombreCompleto","Club Haro Deportivo"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/patternB","_whitestripes"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/presidente","Jesús Otero Cámara"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/rightarm",8
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/shorts",8
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/socks",8
"http://es.dbpedia.org/resource/Club_Haro_Deportivo","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Segunda_División_B_de_España_2019-20"
