"subject","predicate","object"
"http://es.dbpedia.org/resource/Grievance","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Last_Kiss"
"http://es.dbpedia.org/resource/Grievance","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Last_Kiss"
"http://dbpedia.org/resource/Last_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Last_Kiss"
"http://es.wikipedia.org/wiki/Last_Kiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Last_Kiss"
"http://es.dbpedia.org/resource/El_Ultimo_Beso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Kiss"
"http://es.dbpedia.org/resource/El_ultimo_beso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Kiss"
"http://es.dbpedia.org/resource/El_Último_Beso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Kiss"
"http://es.dbpedia.org/resource/El_último_beso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last_Kiss"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Last Kiss"
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","«Last Kiss» es una canción compuesta por el cantante estadounidense de rhythm & blues Wayne Cochran, lanzada en el año 1961 por el sello Gala Records.​​ No tuvo mucha repercusión hasta que en junio de 1964 la banda estadounidense J. Frank Wilson and the Cavaliers realizó una versión, llevándola al puesto 2 del Billboard Hot 100 estadounidense.​ La letra fue traducida libremente al castellano por el mexicano Omero González y ha sido interpretada por numerosos cantantes hispanohablantes."
"http://es.dbpedia.org/resource/Last_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07trcp"
"http://es.dbpedia.org/resource/Last_Kiss","http://xmlns.com/foaf/0.1/name","Last Kiss"
"http://es.dbpedia.org/resource/Last_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Last_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Last_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1964"
"http://es.dbpedia.org/resource/Last_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
"http://es.dbpedia.org/resource/Last_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1961"
