"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/2000/01/rdf-schema#label","David Freidel"
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/2000/01/rdf-schema#comment","David A. Freidel (11 de julio de 1946 (74 años)​ es un académico, arqueólogo y mayista estadounidense. Conocido por varias libros publicados en coautoría con Linda Schele, particularmente por Maya Cosmos y Forest of Kings (Selva de los reyes)."
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmcgl"
"http://es.dbpedia.org/resource/David_Freidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Metodista_del_Sur"
"http://es.dbpedia.org/resource/David_Freidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoamericanistas"
"http://es.dbpedia.org/resource/David_Freidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Freidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/David_Freidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayistas"
"http://es.dbpedia.org/resource/David_Freidel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Freidel"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/autor","Schele, Linda"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/autor","y David Freidel"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/autor","Clark, Kim"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/edición","pbk reprint of ©1990 [New York: W.Morrow] original"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/editorial","U.S. News & World Report, L.P."
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/editorial","Harper Perennial"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/enlaceautor","Linda Schele"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/fechaarchivo",25
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/formato","en línea"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/issn",41
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/oclc",145324300
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/oclc",208750444
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/pubPeriódica","http://es.dbpedia.org/resource/U.S._News_&_World_Report"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/páginas",54
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/título","A Forest of Kings: The Untold Story of the Ancient Maya"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/título","Danger in the Ruins"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/url","http://www.usnews.com/usnews/culture/articles/050627/27profile.htm"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/url","https://archive.org/details/forestofkingsunt0034sche"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110525033415/http:/www.usnews.com/usnews/culture/articles/050627/27profile.htm"
"http://es.dbpedia.org/resource/David_Freidel","http://es.dbpedia.org/property/volumen",138
"http://es.dbpedia.org/resource/David_Freidel","http://dbpedia.org/ontology/wikiPageID",4592277
"http://es.dbpedia.org/resource/David_Freidel","http://dbpedia.org/ontology/wikiPageRevisionID",125804395
"http://es.dbpedia.org/resource/David_Freidel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usnews.com/usnews/culture/articles/050627/27profile.htm"
"http://es.dbpedia.org/resource/David_Freidel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525033415/http:/www.usnews.com/usnews/culture/articles/050627/27profile.htm"
"http://es.dbpedia.org/resource/David_Freidel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/forestofkingsunt0034sche"
"http://es.dbpedia.org/resource/David_Freidel","http://dbpedia.org/ontology/wikiPageLength",3482
"http://es.dbpedia.org/resource/David_Freidel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Freidel?oldid=125804395&ns=0"
"http://es.dbpedia.org/resource/David_Freidel","http://dbpedia.org/ontology/abstract","David A. Freidel (11 de julio de 1946 (74 años)​ es un académico, arqueólogo y mayista estadounidense. Conocido por varias libros publicados en coautoría con Linda Schele, particularmente por Maya Cosmos y Forest of Kings (Selva de los reyes)."
"http://es.wikipedia.org/wiki/David_Freidel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Freidel"
