"subject","predicate","object"
"http://dbpedia.org/resource/Sugar_Creek_Township,_Hancock_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)"
"http://es.wikipedia.org/wiki/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Sugar Creek (condado de Hancock, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Sugar Creek (en inglés: Sugar Creek Township) es un municipio ubicado en el condado de Hancock en el estado estadounidense de Indiana. En el año 2010 tenía una población de 14 920 habitantes y una densidad poblacional de 162,74 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckfwl"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Sugar Creek"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/código",453882
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/densidad",16274
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Sugar_Creek_(condado_de_Hancock,_Indiana)","http://es.dbpedia.org/property/nombre","Municipio de Sugar Creek"
