"subject","predicate","object"
"http://es.dbpedia.org/resource/(100728)_1998_CK","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100729)_1998_CX"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://www.w3.org/2000/01/rdf-schema#label","(100729) 1998 CX"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://www.w3.org/2000/01/rdf-schema#comment","(100729) 1998 CX es un asteroide perteneciente al cinturón de asteroides descubierto el 5 de febrero de 1998 por Miloš Tichý y el también astrónomo Zdeněk Moravec desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Miloš_Tichý"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100729)_1998_CX"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://es.dbpedia.org/property/afelio",2.82024
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://es.dbpedia.org/property/anomalíaMedia",29.1379
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100728)_1998_CK"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://es.dbpedia.org/property/argumentoPerihelio",107.277
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://es.dbpedia.org/property/descubridor","M. Tichý; Z. Moravec"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://es.dbpedia.org/property/excentricidad",0.0315869
