"subject","predicate","object"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/2000/01/rdf-schema#label","United Passions"
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/2000/01/rdf-schema#comment","United Passions: La légende du football es una película franco-británica de 2014."
"http://es.dbpedia.org/resource/United_Passions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_pf5s"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Uruguay"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FIFA"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Brasil"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Suiza"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Inglaterra"
"http://es.dbpedia.org/resource/United_Passions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/United_Passions"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/dirección","Frédéric Auburtin"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/estreno",16
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/estreno",5
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Inti_Briones"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/guion","Frédéric Auburtin"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/guion","Jean-Paul Delfino"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_histórico"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/id","united_passions"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
