"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garrett_Serviss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garrett_Serviss"
"http://dbpedia.org/resource/Garrett_Serviss_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garrett_Serviss"
"http://es.dbpedia.org/resource/Garrett_Serviss","http://www.w3.org/2000/01/rdf-schema#label","Garrett Serviss"
"http://es.dbpedia.org/resource/Garrett_Serviss","http://www.w3.org/2000/01/rdf-schema#comment","Garrett Serviss (Garrett Serviss Putnam, Jr.; nacido en enero de 1881 - fallecido el 31 de diciembre de 1907) fue un atleta estadounidense que compitió principalmente en el salto de altura. Él compitió en los Juegos Olímpicos de San Luis 1904, Estados Unidos, en el salto de altura, donde ganó la medalla de plata. Serviss se graduó de la Universidad de Cornell en 1905. Su padre era escritor de ciencia ficción de nombre Garrett P. Serviss."
"http://es.dbpedia.org/resource/Garrett_Serviss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksszq"
"http://es.dbpedia.org/resource/Garrett_Serviss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Garrett_Serviss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrett_Serviss"
"http://es.dbpedia.org/resource/Garrett_Serviss","http://dbpedia.org/ontology/wikiPageID",5683622
"http://es.dbpedia.org/resource/Garrett_Serviss","http://dbpedia.org/ontology/wikiPageRevisionID",126808676
"http://es.dbpedia.org/resource/Garrett_Serviss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920210925/http:/www.sports-reference.com/olympics/athletes/se/garrett-serviss-1.html"
"http://es.dbpedia.org/resource/Garrett_Serviss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009153725/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=SERVIGAR01"
"http://es.dbpedia.org/resource/Garrett_Serviss","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Garrett_Serviss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garrett_Serviss?oldid=126808676&ns=0"
"http://es.dbpedia.org/resource/Garrett_Serviss","http://dbpedia.org/ontology/abstract","Garrett Serviss (Garrett Serviss Putnam, Jr.; nacido en enero de 1881 - fallecido el 31 de diciembre de 1907) fue un atleta estadounidense que compitió principalmente en el salto de altura. Él compitió en los Juegos Olímpicos de San Luis 1904, Estados Unidos, en el salto de altura, donde ganó la medalla de plata. Serviss se graduó de la Universidad de Cornell en 1905. Su padre era escritor de ciencia ficción de nombre Garrett P. Serviss."
