"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Singalila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Singalila"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Singalila"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Singalila es un parque nacional de la India, situado dentro del estado de Bengala Occidental. Se ubica en la . Es conocido por la ruta de senderismo a Sandakphu que lo atraviesa."
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://xmlns.com/foaf/0.1/name","Parque nacional de Singalila"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_India"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1986"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1986"
"http://es.dbpedia.org/resource/Parque_nacional_de_Singalila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Singalila"
