"subject","predicate","object"
"http://es.dbpedia.org/resource/McCandless_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_McCandless"
"http://es.dbpedia.org/resource/Municipio_de_McCandless_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_McCandless"
"http://es.dbpedia.org/resource/Municipio_de_McCandless_(condado_de_Allegheny,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_McCandless"
"http://dbpedia.org/resource/McCandless,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_McCandless"
"http://es.wikipedia.org/wiki/Municipio_de_McCandless","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_McCandless"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/2000/01/rdf-schema#label","Municipio de McCandless"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de McCandless (en inglés: McCandless Township) es un municipio ubicado en el condado de Allegheny en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 29.022 habitantes y una densidad poblacional de 677.5 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m2_r"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Allegheny"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://xmlns.com/foaf/0.1/name","Municipio de McCandless"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5765
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0293
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Allegheny"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_McCandless"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/cp",15090
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/densidad",6775
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/dirigentesNombres","Tobias M. Cordek"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/mapa","Map of McCandless Township, Allegheny County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/nombre","Municipio de McCandless"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/nombreOficial","Municipio de McCandless"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Allegheny"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_McCandless","http://es.dbpedia.org/property/población",29.022
