"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Ricky_Martin)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Ricky_Martin)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Sin_ti_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Y_todo_queda_en_nada","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Y_todo_queda_en_nada","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Ricky_Martin","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Ricky_Martin","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Go_the_Distance","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Go_the_Distance","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Natalia_Jiménez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Ricky_Martin_Live:_Black_&_White_Tour","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Los_Black_Stripes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Los_Black_Stripes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Vente_pa'ca","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Vente_pa'ca","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Enrique_Martin_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Enrique_Martín_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Tal_vez_(canción_de_Ricky_Martin)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Tal_vez_(canción_de_Ricky_Martin)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Frío_(canción_de_Ricky_Martin)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
