"subject","predicate","object"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://www.w3.org/2000/01/rdf-schema#label","Subdirección General de Archivos Estatales"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://www.w3.org/2000/01/rdf-schema#comment","La Subdirección General de Archivos Estatales es el organismo encargado de elaborar, dirigir y coordinar la custodia, conservación y difusión del patrimonio documental de España. Este centro depende del Ministerio de Cultura y Deporte de España y está encuadrado dentro de la Dirección General de Bellas Artes."
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/archivosest"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_España"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivística"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdirecciones_Generales_de_España"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subdirección_General_de_Archivos_Estatales"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Dirección_General_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Ministerio_(España)"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://es.dbpedia.org/property/nombre","Subdirección General de Archivos Estatales"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Subdirección General de Archivos Estatales"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageID",5018056
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageRevisionID",123425731
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageExternalLink","http://pares.mcu.es/"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/archivos/CE/InfGnral/GestionMinisterio/SubGnralArchivEstatales.html"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/archivos/MC/CSCDA/Presentacion.html"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/archivosest"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageExternalLink","http://ca.www.mcu.es/"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630151956/http:/www.mcu.es/organizacion/Organigrama/Organigrama.html"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/wikiPageLength",9654
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subdirección_General_de_Archivos_Estatales?oldid=123425731&ns=0"
"http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales","http://dbpedia.org/ontology/abstract","La Subdirección General de Archivos Estatales es el organismo encargado de elaborar, dirigir y coordinar la custodia, conservación y difusión del patrimonio documental de España. Este centro depende del Ministerio de Cultura y Deporte de España y está encuadrado dentro de la Dirección General de Bellas Artes."
"http://es.dbpedia.org/resource/Archivo_Central_de_Educación","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales"
"http://es.wikipedia.org/wiki/Subdirección_General_de_Archivos_Estatales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subdirección_General_de_Archivos_Estatales"
