"subject","predicate","object"
"http://es.dbpedia.org/resource/Banmankhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Barbigha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Behea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Bihar"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Bihar"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Bihar"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar","http://dbpedia.org/ontology/wikiPageID",1820481
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar","http://dbpedia.org/ontology/wikiPageRevisionID",97310445
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Bihar?oldid=97310445&ns=14"
"http://es.dbpedia.org/resource/Danapur_Cantonment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Khagaul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Maner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Pandaul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Sasaram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Supaul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Koilwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Bagaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Araria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Barauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Begusarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Barh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Bairgania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Aurangabad_(Bihar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Chanpatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Arwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Bikramganj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Darbhanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Fatwah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Jamui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Revelganj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Kharagpur_(Bihar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Bangaon_(Bihar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Chhapra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Forbesganj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Jehanabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Kharik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Matihani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Rosera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Saharsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Daca_(Bihar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Sitamarhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Bahadurganj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Makhdumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Rajgir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Ramnagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Bettiah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Jhanjharpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Kanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
