"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Sergio Navarro Ramírez"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Navarro Ramírez (Marbella, 1992) es un filólogo y poeta español.​​"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Adonáis_de_Poesía"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marbella"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marbellíes"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Navarro_Ramírez"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://dbpedia.org/ontology/wikiPageID",8703562
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",129044276
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Navarro_Ramírez?oldid=129044276&ns=0"
"http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez","http://dbpedia.org/ontology/abstract","Sergio Navarro Ramírez (Marbella, 1992) es un filólogo y poeta español.​​"
"http://es.wikipedia.org/wiki/Sergio_Navarro_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Navarro_Ramírez"
