"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bankers_Hill_(San_Diego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)"
"http://es.dbpedia.org/resource/Bankers_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://www.w3.org/2000/01/rdf-schema#label","Bankers Hill (San Diego)"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://www.w3.org/2000/01/rdf-schema#comment","Bankers Hill es un barrio de Uptown San Diego localizado cerca del Parque Balboa. Está bordeado al norte po Mission Hills y Hillcrest (en la Calle Upas), al sur por el centro (en la Interestatal 5, autovía de San Diego), al este del Parque Balboa, y al oeste por la interestatal 5, Pequeña Italia y el Aeropuerto Internacional de San Diego. 
*  Datos: Q806738 
*  Multimedia: Bankers Hill, San Diego"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxlph"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.731
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.164
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Diego"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bankers_Hill_(San_Diego)"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://dbpedia.org/ontology/wikiPageID",1879592
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://dbpedia.org/ontology/wikiPageRevisionID",118852828
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://www.georss.org/georss/point","32.731 -117.164"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bankers_Hill_(San_Diego)?oldid=118852828&ns=0"
"http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)","http://dbpedia.org/ontology/abstract","Bankers Hill es un barrio de Uptown San Diego localizado cerca del Parque Balboa. Está bordeado al norte po Mission Hills y Hillcrest (en la Calle Upas), al sur por el centro (en la Interestatal 5, autovía de San Diego), al este del Parque Balboa, y al oeste por la interestatal 5, Pequeña Italia y el Aeropuerto Internacional de San Diego. El área es principalmente residencial al sur de la Avenida Laurel y al oeste de la 5.ª Avenida. Muchas construcciones se construyeron en el 2006, creando una línea vertical de condominios a lo largo de la 6.ª Avenida con dirección al Parque Balboa. Las ubicaciones más al oeste tienen una vista panorámica del centro de San Diego, el distrito portuario, el aeropuerto, Coronado y las islas portuarias y el . 
*  Datos: Q806738 
*  Multimedia: Bankers Hill, San Diego"
"http://es.dbpedia.org/resource/Bankers_hill_(san_diego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)"
"http://dbpedia.org/resource/Bankers_Hill,_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bankers_Hill_(San_Diego)"
