"subject","predicate","object"
"http://es.dbpedia.org/resource/Fencamfamina","http://www.w3.org/2000/01/rdf-schema#label","Fencamfamina"
"http://es.dbpedia.org/resource/Fencamfamina","http://www.w3.org/2000/01/rdf-schema#comment","La fencamfamina o fencanfamina (FCF), también conocida por la marca comercial Reactivan, es un estimulante poco potente del sistema nervioso central. La forma farmacéutica utiliza la sal clorhidratada de este compuesto. La FCF es un agonista dopaminérgico indirecto. Se le ha atribuido potencial de abuso, debido a sus efectos psicoactivos reforzadores. En el caso de la FCF, de acuerdo con evidencia preliminar, tales efectos se relacionan con una activación de receptores de dopamina D1 y receptores opioides."
"http://es.dbpedia.org/resource/Fencamfamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wxt0"
"http://es.dbpedia.org/resource/Fencamfamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Fencamfamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nootrópicos"
"http://es.dbpedia.org/resource/Fencamfamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_simpaticomiméticas"
"http://es.dbpedia.org/resource/Fencamfamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Fencamfamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fencamfamina"
"http://es.dbpedia.org/resource/Fencamfamina","http://dbpedia.org/ontology/wikiPageID",218301
"http://es.dbpedia.org/resource/Fencamfamina","http://dbpedia.org/ontology/wikiPageRevisionID",130386602
"http://es.dbpedia.org/resource/Fencamfamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fcmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=7700952&query_hl=1"
"http://es.dbpedia.org/resource/Fencamfamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310172534/http:/bioinf.charite.de/superdrug/fullinfo.php%3Fcas=001209989"
"http://es.dbpedia.org/resource/Fencamfamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.intekom.com/pharm/merckp/reactivn.html"
"http://es.dbpedia.org/resource/Fencamfamina","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Fencamfamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fencamfamina?oldid=130386602&ns=0"
"http://es.dbpedia.org/resource/Fencamfamina","http://dbpedia.org/ontology/abstract","La fencamfamina o fencanfamina (FCF), también conocida por la marca comercial Reactivan, es un estimulante poco potente del sistema nervioso central. La forma farmacéutica utiliza la sal clorhidratada de este compuesto. La FCF es un agonista dopaminérgico indirecto. Se le ha atribuido potencial de abuso, debido a sus efectos psicoactivos reforzadores. En el caso de la FCF, de acuerdo con evidencia preliminar, tales efectos se relacionan con una activación de receptores de dopamina D1 y receptores opioides. Se trata de un fármaco comercializado en muy pocos países, donde habitualmente es indicado como agente  en el tratamiento de la fatiga física y psíquica. Tendría potencial terapéutico para tratar la narcolepsia, lo cual es aún objeto de investigación."
"http://es.dbpedia.org/resource/Fencanfamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fencamfamina"
"http://dbpedia.org/resource/Fencamfamin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fencamfamina"
"http://es.wikipedia.org/wiki/Fencamfamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fencamfamina"
