"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_Santa_María_de_la_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_Vallehermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Mercados de España de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Mercados de España de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",7172450
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",128565327
"http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercados_de_España_de_los_años_1940?oldid=128565327&ns=14"
"http://es.dbpedia.org/resource/Mercado_del_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_Mayoristas_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_viejo_de_Mollet_del_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_Nuestra_Señora_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_Chamberí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_los_Mostenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_Antón_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_San_Antón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Mercado_de_Maravillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_de_los_años_1940"
