"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/2000/01/rdf-schema#label","Claudio Marangoni"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Oscar Marangoni (17 de noviembre de 1954, Rosario, Provincia de Santa Fe, Argentina) es un exfutbolista argentino que se desempeñaba en la posición de mediocampista. A lo largo de su carrera jugó en clubes de gran importancia dentro del fútbol argentino como Chacarita Juniors, San Lorenzo, Huracán, Independiente y Boca Juniors, consiguiendo en éstos 2 últimos clubes sus únicos títulos en calidad de futbolista."
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf88p"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://xmlns.com/foaf/0.1/name","Claudio Marangoni"
"http://es.dbpedia.org/resource/Claudio_Marangoni","http://xmlns.com/foaf/0.1/name","Claudio Oscar Marangoni"
