"subject","predicate","object"
"http://es.wikipedia.org/wiki/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://www.w3.org/2000/01/rdf-schema#label","Músicos, Poetas y Locos (Enanitos Verdes)"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enanitos_Verdes"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/actual","Músicos, Poetas y Locos"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amores_lejanos"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Enanitos_Verdes"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/duración","4658.0"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/género","Rock en español"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/nombre","Músicos, Poetas y Locos"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pescado_original"
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/publicación",2003
"http://es.dbpedia.org/resource/Músicos,_Poetas_y_Locos_(Enanitos_Verdes)","http://es.dbpedia.org/property/tipo","Grandes éxitos"
