"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/2000/01/rdf-schema#label","Pedro Laurenz"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Láurenz (Buenos Aires, 10 de octubre de 1902 - Buenos Aires, 7 de julio de 1972) fue un destacado bandoneonista, director y compositor argentino de tango. Integró el célebre sexteto de Julio de Caro y la primera formación del Quinteto Real (Láurenz-Salgán-De Lío-Francini-Ferro), formado en 1959. En la Década de Oro del tango dirigió una conocida orquesta que actuó entre 1934 y 1953, en la que se destacó el cantante Alberto Podestá. Compuso entre otros, los tangos: Amurado, Como dos extraños, Berretín, Mala junta, Milonga de mis amores, Mal de amores y Risa loca."
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5q1c"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://xmlns.com/foaf/0.1/name","Pedro Laurenz"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integrantes_del_Grupo_de_Boedo"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Laurenz"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/autor","Nudler, Julio"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/autor","Adet, Manuel"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/añosActivo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/cónyuge","Elsa Larcade"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/editorial","El Litoral"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/editorial","Todo Tango"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/María_Cristina_Laurenz"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/imagen","Pedro Laurenz.JPG"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bandoneón"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/nombre","Pedro Laurenz"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bandoneón"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julio_de_Caro"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Horacio_Salgán"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alberto_Podestá"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Osvaldo_Pugliese"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Maffia"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/título","Pedro Láurenz, el fuelle 'cadenero'"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/url","http://www.ellitoral.com/index.php/diarios/2012/07/21/escenariosysociedad/SOCI-08.html"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/url","http://www.todotango.com/spanish/creadores/laurenz.asp|título=Pedro Laurenz"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131128064852/http://www.todotango.com/spanish/creadores/laurenz.asp|fechaarchivo=28 de noviembre de 2013"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/wikiPageID",692313
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/wikiPageRevisionID",126321027
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellitoral.com/index.php/diarios/2012/07/21/escenariosysociedad/SOCI-08.html"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/spanish/creadores/laurenz.asp%7Ct%C3%ADtulo=Pedro"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131128064852/http:/www.todotango.com/spanish/creadores/laurenz.asp%7Cfechaarchivo=28"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k4dGPxjVLmY"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/wikiPageLength",11146
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Pedro_Laurenz__Person__1"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bandoneonista"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Laurenz?oldid=126321027&ns=0"
"http://es.dbpedia.org/resource/Pedro_Laurenz","http://dbpedia.org/ontology/abstract","Pedro Láurenz (Buenos Aires, 10 de octubre de 1902 - Buenos Aires, 7 de julio de 1972) fue un destacado bandoneonista, director y compositor argentino de tango. Integró el célebre sexteto de Julio de Caro y la primera formación del Quinteto Real (Láurenz-Salgán-De Lío-Francini-Ferro), formado en 1959. En la Década de Oro del tango dirigió una conocida orquesta que actuó entre 1934 y 1953, en la que se destacó el cantante Alberto Podestá. Compuso entre otros, los tangos: Amurado, Como dos extraños, Berretín, Mala junta, Milonga de mis amores, Mal de amores y Risa loca."
"http://dbpedia.org/resource/Pedro_Laurenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Laurenz"
"http://es.wikipedia.org/wiki/Pedro_Laurenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Laurenz"
"http://es.dbpedia.org/resource/Quinteto_Real","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pedro_Laurenz"
