"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Superior_Tepeji_del_Río","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Escuela_Superior_Tepeji_del_Río","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Fernando_Bustos","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/San_Ildefonso_(Hidalgo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Tepeji_del_Río_(Hidalgo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Raúl_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Santiago_Tlapanaloya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Melchor_Ocampo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Melchor_Ocampo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Tepeji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Tepeji_del_Rio_de_Ocampo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Tepejí_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.wikipedia.org/wiki/Tepeji_del_Río_de_Ocampo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Tepeji_del_Río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Tepeji_de_Ocampo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo"
"http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tepeji_del_Río_de_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
