"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Mártires católicos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Mártires católicos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",7971126
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",125958572
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mártires_católicos_de_Colombia?oldid=125958572&ns=14"
"http://es.dbpedia.org/resource/Jesús_Emilio_Jaramillo_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Pedro_María_Ramírez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Isaías_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Mártires_colombianos_de_la_Orden_Hospitalaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Tiberio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Colombia"
