"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyathula_prostrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyathula_prostrata"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/2000/01/rdf-schema#label","Cyathula prostrata"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://www.w3.org/2000/01/rdf-schema#comment","Cyathula prostrata, conocida como cucua macho, es una hierba o subarbusto de 0,2 a 0,8(-1,0) m de alto, erecta o procumbente, entrenudos ramificados 2-15 cm de largo, 0,6-3,0 mm de grueso, esparcidamente purulentos con tricomas blanquecinos ascendiendo 0,3-1,5 mm de largo con un tallo angulado o con 4 margas longitudinales.​"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://xmlns.com/foaf/0.1/name","Cucua macho"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1826"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyathula"
