"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_Judio_de_Coro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_judío_de_Coro"
"http://es.dbpedia.org/resource/Cementerio_Judío_de_Coro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_judío_de_Coro"
"http://es.wikipedia.org/wiki/Cementerio_judío_de_Coro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_judío_de_Coro"
"http://dbpedia.org/resource/Jewish_cemetery_of_Coro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_judío_de_Coro"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://www.w3.org/2000/01/rdf-schema#label","Cementerio judío de Coro"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio judío de Coro es el cementerio judío en continuo uso​más antiguo de América. Su origen se puede ubicar en el siglo XIX, cuando la comunidad judía sefardí de la isla holandesa de Curazao comenzó a emigrar hacia la ciudad venezolana de Santa Ana de Coro en el año 1824. El cementerio se comenzó a construir en el año 1832 por Joseph Curiel y su esposa Debora Levy Maduro, los cuales habían comprado un lote de tierra cercano a la ciudad para poder enterrar a su hija, Hanah.​ En el cementerio se pueden encontrar tumbas y mausoleos impresionantes para el tamaño y riqueza del lugar, los cuales han quedado como recuerdos de la época cuando los judíos prosperaban en esta ciudad gracias al comercio naciente con las Antillas Neerlandesas. El cementerio está ubicado en la zona de Pantano A"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Coro_(Venezuela)"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Venezuela"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_judíos"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Falcón"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_patrimoniales_de_Venezuela"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_judío_de_Coro"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://es.dbpedia.org/property/criterios","iv, v"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://es.dbpedia.org/property/id",658
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://es.dbpedia.org/property/imagen","Fachada del Cementerio Judío de Coro.JPG"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://es.dbpedia.org/property/peligro",2005
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://es.dbpedia.org/property/pie","Fachada del Cementerio judío de Coro"
"http://es.dbpedia.org/resource/Cementerio_judío_de_Coro","http://es.dbpedia.org/property/región","Latinoamérica y Caribe"
