"subject","predicate","object"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/2000/01/rdf-schema#label","Rasul Katinovasov"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/2000/01/rdf-schema#comment","Rasul Katinovasov –en ruso, Расул Катиновасов– (22 de abril de 1969) es un deportista ruso que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 1995, en la categoría de 82 kg.​"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://xmlns.com/foaf/0.1/name","Rasul Katinovasov"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasul_Katinovasov"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://es.dbpedia.org/property/altura","1,79 m"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://es.dbpedia.org/property/nombre","Rasul Katinovasov"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://dbpedia.org/ontology/wikiPageID",7610701
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://dbpedia.org/ontology/wikiPageRevisionID",128919748
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://dbpedia.org/ontology/Person/height","179.0"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://dbpedia.org/ontology/height",1.79
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasul_Katinovasov?oldid=128919748&ns=0"
"http://es.dbpedia.org/resource/Rasul_Katinovasov","http://dbpedia.org/ontology/abstract","Rasul Katinovasov –en ruso, Расул Катиновасов– (22 de abril de 1969) es un deportista ruso que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 1995, en la categoría de 82 kg.​"
"http://es.wikipedia.org/wiki/Rasul_Katinovasov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasul_Katinovasov"
