"subject","predicate","object"
"http://es.dbpedia.org/resource/Saudi_Aramco","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gas_Natural"
"http://es.dbpedia.org/resource/Gas_Natural","http://www.w3.org/2000/01/rdf-schema#label","Gas Natural"
"http://es.dbpedia.org/resource/Gas_Natural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzjsn"
"http://es.dbpedia.org/resource/Gas_Natural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gas_Natural"
"http://es.dbpedia.org/resource/Gas_Natural","http://dbpedia.org/ontology/wikiPageID",3925477
"http://es.dbpedia.org/resource/Gas_Natural","http://dbpedia.org/ontology/wikiPageRevisionID",108961257
"http://es.dbpedia.org/resource/Gas_Natural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naturgy"
"http://es.dbpedia.org/resource/Gas_Natural","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Gas_Natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gas_Natural?oldid=108961257&ns=0"
"http://es.wikipedia.org/wiki/Gas_Natural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gas_Natural"
"http://es.dbpedia.org/resource/Gaz_de_France","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Gas_Natural"
"http://es.dbpedia.org/resource/Occidental_Petroleum_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gas_Natural"
