"subject","predicate","object"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/2000/01/rdf-schema#label","Suicidios debidos"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/2000/01/rdf-schema#comment","Suicidios debidos es una novela del escritor italiano Aldo Busi publicado en español en el 2002."
"http://es.dbpedia.org/resource/Suicidios_debidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_italiano"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Italia"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Aldo_Busi"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1996"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suicidios_debidos"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/autor","Aldo Busi"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",1997
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/añoTraducción",2002
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/ciudadOriginal","Milán"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/ciudadTraducción","Barcelona"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/editor","Edhasa"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/editorialTraducción","Edhasa"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/fechaOriginal",1996
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/género","novela"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/idiomaOriginal","italiano"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","Manual de la perfecta gentildama"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/paísOriginal","Italia"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/paísTraducción","España"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/tema","análisis de la provincia italiana y de la Iglesia"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/traductor","José Luis Trullo"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/títuloOriginal","Suicidi dovuti"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/títuloTraducción","Suicidios debidos"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://es.dbpedia.org/property/editorialOriginal","Frassinelli"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://dbpedia.org/ontology/wikiPageID",8804921
"http://es.dbpedia.org/resource/Suicidios_debidos","http://dbpedia.org/ontology/wikiPageRevisionID",118142632
"http://es.dbpedia.org/resource/Suicidios_debidos","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Suicidios_debidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suicidios_debidos?oldid=118142632&ns=0"
"http://es.dbpedia.org/resource/Suicidios_debidos","http://dbpedia.org/ontology/abstract","Suicidios debidos es una novela del escritor italiano Aldo Busi publicado en español en el 2002."
"http://es.wikipedia.org/wiki/Suicidios_debidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suicidios_debidos"
