"subject","predicate","object"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Iruecha (Soria)"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Iruecha es una localidad de la provincia de Soria, partido judicial de Almazán, comunidad autónoma de Castilla y León, España. Pueblo de la Comarca de Arcos de Jalón que pertenece al municipio de Arcos de Jalón."
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://xmlns.com/foaf/0.1/name","Iruecha"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://xmlns.com/foaf/0.1/homepage","http://www.iruecha.com/"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iruecha_(Soria)"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/altitud",1247
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/apellido","Menéndez Pidal"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medinaceli"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/cp",42250
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/distancia",95.2
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/distancia",28.7
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/editorial","Instituto de Estudios Pirenaicos"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/gentilicio","Iruechanos"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arcos_de_Jalón"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Iruecha_(Soria)","http://es.dbpedia.org/property/nombre","Iruecha"
