"subject","predicate","object"
"http://dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alenka_Gotar"
"http://es.dbpedia.org/resource/Alenka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alenka_Gotar"
"http://es.dbpedia.org/resource/Rebeka_Dremelj","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alenka_Gotar"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/2000/01/rdf-schema#label","Alenka Gotar"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/2000/01/rdf-schema#comment","Alenka Gotar (Liubliana, 1977) es una cantante soprano eslovena."
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283rnb"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://xmlns.com/foaf/0.1/name","""Vrag naj vzame"""
"http://es.dbpedia.org/resource/Alenka_Gotar","http://xmlns.com/foaf/0.1/name","Rebeka Dremelj"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://xmlns.com/foaf/0.1/name","Alenka Gotar"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070213100014/http:/www.alenkagotar.com/"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2007"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Eslovenia"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Eslovenia_en_Eurovisión"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alenka_Gotar"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_operístico"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/imagen","Alenka Gotar 2007 Eurovision.jpg"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/lugarDeNacimiento","Rodica, Domžale, Eslovenia"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/nombre","Alenka Gotar"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/nombreDeNacimiento","Alenka Gotar"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/pieDeImagen","Alenka en el Festival de Eurovisión 2007."
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anžej_Dežan"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/predecesor","""Mr Nobody"""
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/sitioWeb","http://www.alenkagotar.com/"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/sucesor","""Vrag naj vzame"""
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rebeka_Dremelj"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Eslovenia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rodica,_Domžale"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/wikiPageID",836653
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/wikiPageRevisionID",126448403
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=0-A1wdcSRMM"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alenkagotar.com/"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=zwEHqlZqnuk"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213100014/http:/www.alenkagotar.com/"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/wikiPageLength",3361
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alenka_Gotar?oldid=126448403&ns=0"
"http://es.dbpedia.org/resource/Alenka_Gotar","http://dbpedia.org/ontology/abstract","Alenka Gotar (Liubliana, 1977) es una cantante soprano eslovena."
"http://es.wikipedia.org/wiki/Alenka_Gotar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alenka_Gotar"
