"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Galceran_Marquet","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_Daniel_Molina"
"http://es.dbpedia.org/resource/Francesc_Daniel_Molina_i_Casamajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Daniel_Molina"
"http://es.dbpedia.org/resource/Francesc_Daniel_Molina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Daniel_Molina"
"http://es.dbpedia.org/resource/Francesc_Daniel_Molina_i_Casamajó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Daniel_Molina"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Francisco_Daniel_Molina"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Francisco_Daniel_Molina"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://www.w3.org/2000/01/rdf-schema#label","Francisco Daniel Molina"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Daniel Molina Casamajó (Vich, 1812 - Barcelona, 1867) fue un arquitecto español."
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Daniel_Molina"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/autor","Tomo 3"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/añoOriginal",1984
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/editorial","Editores Técnicos Asociados"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/editorial","Editorial Universitaria Ramón Areces/UNED"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/editorial","Universidad Politécnica de Barcelona"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/editorial","Dossat"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/editorial","Bosch"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/editorial","Rialp"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/editorial","Barcelona, Edicions L'Isard"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/editorial","Ediciones Encuentro"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","Víctor"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","Teresa"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","José Enrique"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","Bolívar"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","M.ª Dolores Antigüedad"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/título","Historia de arquitectura"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/título","Literatura española sobre artes plásticas"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/título","Las calles de Barcelona"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/título","La Escuela de Nobles Artes de Barcelona, 1775-1901"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/título","Art de Catalunya, Urbanisme, arquitectura civil i industrial"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/título","El Siglo XIX: La mirada al pasado y la modernidad"
"http://es.dbpedia.org/resource/Francisco_Daniel_Molina","http://es.dbpedia.org/property/título","Las formas de crecimiento urbano"
