"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_10_(Metro_de_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur"
"http://dbpedia.org/resource/Puerta_del_Sur_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Estación de Puerta del Sur"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Puerta del Sur es una estación de las líneas 10 y 12 del Metro de Madrid situada bajo la confluencia de la Avenida de Leganés, la Avenida de la Libertad y la Avenida del Olímpico Fernández Ochoa en Alcorcón."
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j2s04"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://xmlns.com/foaf/0.1/name","25pxPuerta del Sur"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_12_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_Metro_Sur_Alcorcón"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_10_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_2003"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Puerta_del_Sur"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/dirección","Avenida Olímpico Fernández Ochoa con Avenida de Leganés"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Suroeste_(Alcorcón)"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Norte_(Alcorcón)"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/imagen","Alcorcón - Estación de Puerta del Sur.jpg"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/imagenPie","Andenes de la estación"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/inaugurada",11
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcorcón"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/tipoUso","Transportes"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/uso","(Diurnos:)"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/uso","Autobuses interurbanos:"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/uso","Autobuses urbanos :"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Archivo:Madrid-MetroLinea10.svg"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Archivo:Madrid-MetroLinea12.svg"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Sur","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Madrid"
