"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuentos_y_leyendas_de_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Cuentos y leyendas de Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","Cuentos y leyendas de Honduras es una serie de libros escritos por el hondureño Jorge Montenegro.​​"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1972"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_cultura_de_Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2014"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2006"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuentos_y_leyendas_de_Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/españolFechaPublicación",2002
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jorge_Montenegro_(escritor)"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/fechaPublicación",1992
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Narración"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/obras","*Cuentos y leyendas de Honduras vol. 1 
*Cuentos y leyendas de Honduras vol. 2 
*Cuentos y leyendas de Honduras 50° Aniversario"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://es.dbpedia.org/property/títuloTraducción","Cuentos y leyendas de Honduras"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://dbpedia.org/ontology/wikiPageID",8764390
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",128775644
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://dbpedia.org/ontology/wikiPageLength",4715
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuentos_y_leyendas_de_Honduras?oldid=128775644&ns=0"
"http://es.dbpedia.org/resource/Cuentos_y_leyendas_de_Honduras","http://dbpedia.org/ontology/abstract","Cuentos y leyendas de Honduras es una serie de libros escritos por el hondureño Jorge Montenegro.​​"
