"subject","predicate","object"
"http://es.dbpedia.org/resource/Matriz_simetrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matriz_simétrica"
"http://dbpedia.org/resource/Symmetric_matrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_simétrica"
"http://es.wikipedia.org/wiki/Matriz_simétrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matriz_simétrica"
"http://es.dbpedia.org/resource/Matriz_simétrica","http://www.w3.org/2000/01/rdf-schema#label","Matriz simétrica"
"http://es.dbpedia.org/resource/Matriz_simétrica","http://www.w3.org/2000/01/rdf-schema#comment","Una matriz es simétrica si es una matriz cuadrada, la cual tiene la característica de ser igual a su traspuesta.Una matriz de  elementos: es simétrica, si es una matriz cuadrada (m = n) y  para todo i, j con i, j =1,2,3,4,...,n. Nótese que la simetría es respecto a la diagonal principal. Ejemplo para n = 3: A es también la matriz traspuesta de sí misma: . Esta última igualdad es una definición alternativa de matriz simétrica. Las matrices simétricas son un caso particular de las matrices hermíticas."
"http://es.dbpedia.org/resource/Matriz_simétrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y00r"
"http://es.dbpedia.org/resource/Matriz_simétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrices"
"http://es.dbpedia.org/resource/Matriz_simétrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matriz_simétrica"
"http://es.dbpedia.org/resource/Matriz_simétrica","http://dbpedia.org/ontology/wikiPageID",48295
"http://es.dbpedia.org/resource/Matriz_simétrica","http://dbpedia.org/ontology/wikiPageRevisionID",120646328
"http://es.dbpedia.org/resource/Matriz_simétrica","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Matriz_simétrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matriz_simétrica?oldid=120646328&ns=0"
"http://es.dbpedia.org/resource/Matriz_simétrica","http://dbpedia.org/ontology/abstract","Una matriz es simétrica si es una matriz cuadrada, la cual tiene la característica de ser igual a su traspuesta.Una matriz de  elementos: es simétrica, si es una matriz cuadrada (m = n) y  para todo i, j con i, j =1,2,3,4,...,n. Nótese que la simetría es respecto a la diagonal principal. Ejemplo para n = 3: A es también la matriz traspuesta de sí misma: . Esta última igualdad es una definición alternativa de matriz simétrica. Las matrices simétricas son un caso particular de las matrices hermíticas."
