"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020","http://www.w3.org/2000/01/rdf-schema#label","Películas de los años 2020"
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de los años 2020"
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020","http://dbpedia.org/ontology/wikiPageID",8484484
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020","http://dbpedia.org/ontology/wikiPageRevisionID",107817607
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_los_años_2020?oldid=107817607&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Cine_de_suspenso_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_bélicas_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_de_misterio_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_policíacas_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_de_catástrofes_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2020"
