"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Seijbold"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Seijbold (Estocolmo, 25 de enero de 1955 - Ibidem., 25 de abril de 2020) fue un músico y fotógrafo de prensa independiente sueco. Durante su carrera trabajó para varios periódicos, incluidos Expressen, Dagens Nyheter y Aftonbladet. También trabajó en calidad de fotógrafo para el gobierno sueco y trabajó como fotógrafo oficial de la Unión Europea. Durante su carrera, Seijbold conoció y fotografió al presidente estadounidense, Barack Obama."
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Suecia"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunnar_Seijbold"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://dbpedia.org/ontology/wikiPageID",9397537
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://dbpedia.org/ontology/wikiPageRevisionID",130372395
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://dbpedia.org/ontology/wikiPageLength",5354
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gunnar_Seijbold?oldid=130372395&ns=0"
"http://es.dbpedia.org/resource/Gunnar_Seijbold","http://dbpedia.org/ontology/abstract","Gunnar Seijbold (Estocolmo, 25 de enero de 1955 - Ibidem., 25 de abril de 2020) fue un músico y fotógrafo de prensa independiente sueco. Durante su carrera trabajó para varios periódicos, incluidos Expressen, Dagens Nyheter y Aftonbladet. También trabajó en calidad de fotógrafo para el gobierno sueco y trabajó como fotógrafo oficial de la Unión Europea. Durante su carrera, Seijbold conoció y fotografió al presidente estadounidense, Barack Obama."
"http://es.wikipedia.org/wiki/Gunnar_Seijbold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gunnar_Seijbold"
