"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Jagiellonia Białystok"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Jagiellonia Białystok"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Bialystok"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://dbpedia.org/ontology/wikiPageID",6079989
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://dbpedia.org/ontology/wikiPageRevisionID",125265585
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Jagiellonia_Białystok?oldid=125265585&ns=14"
"http://es.dbpedia.org/resource/Euzebiusz_Smolarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Andrius_Skerla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Maciej_Makuszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Bartłomiej_Drągowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Roger_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
