"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Astrofisica_de_Potsdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam"
"http://es.dbpedia.org/resource/Instituto_de_Astrofísica_de_Potsdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam"
"http://es.dbpedia.org/resource/Observatorio_Astronomico_de_Potsdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Potsdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam"
"http://es.dbpedia.org/resource/Torre_Einstein","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Leibniz_de_Astrofísica_de_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Instituto Leibniz de Astrofísica de Potsdam"
