"subject","predicate","object"
"http://es.dbpedia.org/resource/Caravan_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Caravan_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Ivory_Tower_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Ivory_Tower_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Ivory_Tower_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Ivory_Tower_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Ivory_Tower_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Sweet_Thing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Sweet_Thing","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Veedon_Fleece","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Veedon_Fleece","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Veedon_Fleece","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Veedon_Fleece","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Veedon_Fleece","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/You_Don't_Pull_No_Punches,_But_You_Don't_Push_the_River","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/You_Don't_Pull_No_Punches,_But_You_Don't_Push_the_River","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/A_Sense_of_Wonder","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/A_Sense_of_Wonder","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/A_Sense_of_Wonder","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/A_Sense_of_Wonder","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Real_Real_Gone","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Real_Real_Gone","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Van_Morrison"
"http://es.dbpedia.org/resource/Real_Real_Gone","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Van_Morrison"
