"subject","predicate","object"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","BirdLife South Africa"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","BirdLife South Africa, conocida antes como South African Ornithological Society (Sociedad Sudafricana de Ornitología) es la organización nacional de Sudáfrica equivalente a la BirdLife International. Tiene unos ocho mil miembros en cuarenta sucursales y afiliados. Su misión es «promover el disfrute, comprensión, estudio y conservación de las aves en estado salvaje y sus hábitats». Publica un periódico ornitológico, Ostrich, que habla de los pájaros de África y sus islas."
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q77vd"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://xmlns.com/foaf/0.1/homepage","http://www.birdlife.org.za/"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_ornitología"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Ornitología"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Sudáfrica"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BirdLife_South_Africa"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://dbpedia.org/ontology/wikiPageID",5126756
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",117712099
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org.za/"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://dbpedia.org/ontology/wikiPageLength",862
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BirdLife_South_Africa?oldid=117712099&ns=0"
"http://es.dbpedia.org/resource/BirdLife_South_Africa","http://dbpedia.org/ontology/abstract","BirdLife South Africa, conocida antes como South African Ornithological Society (Sociedad Sudafricana de Ornitología) es la organización nacional de Sudáfrica equivalente a la BirdLife International. Tiene unos ocho mil miembros en cuarenta sucursales y afiliados. Su misión es «promover el disfrute, comprensión, estudio y conservación de las aves en estado salvaje y sus hábitats». Publica un periódico ornitológico, Ostrich, que habla de los pájaros de África y sus islas."
"http://es.wikipedia.org/wiki/BirdLife_South_Africa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BirdLife_South_Africa"
"http://dbpedia.org/resource/BirdLife_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BirdLife_South_Africa"
