"subject","predicate","object"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://www.w3.org/2000/01/rdf-schema#label","Shuzo Matsuoka"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://www.w3.org/2000/01/rdf-schema#comment","Shuzo Matsuoka (6 de noviembre de 1967, Tokio, Japón) es un exjugador de tenis japonés. En su carrera conquistó 2 torneos ATP y su mejor posición en el ranking de individuales fue Nº46 en julio de 1992 y en el de dobles fue Nº95 en enero de 1989. También es recordado por haber alcanzado en el 1995 los cuartos de final de Wimbledon."
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p33r"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuzo_Matsuoka"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://dbpedia.org/ontology/wikiPageID",4803233
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://dbpedia.org/ontology/wikiPageRevisionID",124800819
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shuzo_Matsuoka?oldid=124800819&ns=0"
"http://es.dbpedia.org/resource/Shuzo_Matsuoka","http://dbpedia.org/ontology/abstract","Shuzo Matsuoka (6 de noviembre de 1967, Tokio, Japón) es un exjugador de tenis japonés. En su carrera conquistó 2 torneos ATP y su mejor posición en el ranking de individuales fue Nº46 en julio de 1992 y en el de dobles fue Nº95 en enero de 1989. También es recordado por haber alcanzado en el 1995 los cuartos de final de Wimbledon. En 2008 Shuzo comenzó a ser bastante parodiado en páginas de Internet como Niconico debido a una serie de videos que tenían como título ""Konna anata ni"", en donde el daba mensajes de autosuperación, mostrando su lado más energético. Entre sus frases más famosas en esa serie de videos están: ""Never Give Up"" o ""Don´t worry, be happy¨."
"http://es.wikipedia.org/wiki/Shuzo_Matsuoka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shuzo_Matsuoka"
