"subject","predicate","object"
"http://dbpedia.org/resource/Montalvin_Manor,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montalvin"
"http://es.wikipedia.org/wiki/Montalvin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montalvin"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/2000/01/rdf-schema#label","Montalvin"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/2000/01/rdf-schema#comment","Montalvin Manor es un lugar designado por el censo ubicado en el condado de Contra Costa en el estado estadounidense de California. En el año 2010 tenía una población de 2.876 habitantes.​"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm_nk"
"http://es.dbpedia.org/resource/Montalvin","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Montalvin","http://xmlns.com/foaf/0.1/name","Montalvin Manor"
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9972
"http://es.dbpedia.org/resource/Montalvin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.331
