"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Bàsquet Manresa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Bàsquet Manresa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa","http://dbpedia.org/ontology/wikiPageID",2452392
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa","http://dbpedia.org/ontology/wikiPageRevisionID",129507371
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Bàsquet_Manresa?oldid=129507371&ns=14"
"http://es.dbpedia.org/resource/Luis_Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Joan_Peñarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Pedro_Martínez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Xavier_García_Pujades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Juan_María_Gavaldá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Antoni_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Borja_Comenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Manel_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Ricard_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Jaume_Ponsarnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Ibon_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Salva_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Óscar_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Diego_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Aleix_Duran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bàsquet_Manresa"
