"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2014-15","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Juan_Fernández_Chávez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Juan Fernández Chávez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Fernández Chávez (30 de abril de 1991, Coronel Suárez, Buenos Aires, Argentina) es un jugador profesional de baloncesto que actualmente juega como alero en la Asociación Deportiva Atenas, en la Liga Nacional de Básquet."
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://xmlns.com/foaf/0.1/name","Juan Fernández Chávez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://xmlns.com/foaf/0.1/name","Juan Emilio Fernández Chávez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertad_de_Sunchales"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Coronel_Suárez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atenas_de_Córdoba"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Asociación_Atlética_Quimsa"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Fernández_Chávez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Deportiva_Atenas"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Libertad"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/equipos","*  Libertad de Sunchales  
* Quimsa 
* Lanús 
* Gimnasia y Esgrima (CR) 
* Atenas de Córdoba"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coronel_Suárez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/nombre","Juan Fernández Chávez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/nombrecompleto","Juan Emilio Fernández Chávez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://es.dbpedia.org/property/títulos","* Torneo Súper 8: 2014.
* Liga Nacional de Básquet''': 2014-15."
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coronel_Suárez"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://dbpedia.org/ontology/wikiPageID",7682612
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",125759216
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Juan_Fernández_Chávez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Libertad"
