"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1994","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Unión_de_Centro_(1993)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1994","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Unión_de_Centro_(1993)"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/2000/01/rdf-schema#label","Unión de Centro (1993)"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Centro (Unione di Centro) (UdC) fue un pequeño partido político italiano, fundado en 1993​ tras la disolución del Partido Liberal Italiano por algunos de sus miembros, como  y ."
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hhyv"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://xmlns.com/foaf/0.1/name","Unión de Centro"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1993"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_desaparecidos"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1998"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_de_Centro_(1993)"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/color","#659EC7"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/europarl","Forza Europa"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/europea","ninguna"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/internacional","ninguna"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/miembro","Polo por las Libertades"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/miembro","Polo de las Libertades/Polo del Buen Gobierno"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/miembro",""
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/nombre","Unión de Centro"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/nombreNativo","Unione di Centro"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Partido_Liberal_Italiano"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Raffaele_Costa"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Forza_Italia_(1994)"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/wikiPageID",5656444
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/wikiPageRevisionID",123681027
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/wikiPageLength",2929
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/colourName","#659EC7"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Raffaele_Costa"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_de_Centro_(1993)?oldid=123681027&ns=0"
"http://es.dbpedia.org/resource/Unión_de_Centro_(1993)","http://dbpedia.org/ontology/abstract","La Unión de Centro (Unione di Centro) (UdC) fue un pequeño partido político italiano, fundado en 1993​ tras la disolución del Partido Liberal Italiano por algunos de sus miembros, como  y ."
