"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/2000/01/rdf-schema#label","Chiney Ogwumike"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/2000/01/rdf-schema#comment","Chinenye ""Chiney"" Ogwumike (nacida el 21 de marzo de 1992 en Tomball, Texas) es una baloncestista con doble nacionalidad, nigeriana y estadounidense, que juega actualmente para el Los Angeles Sparks. Mide 1,93 y juega en la posición de ala-pívot. Asistió al Cypress Fairbanks High School en Cypress, Texas, ganando el campeonato estatal de 5A en su año sophomore y senior. Jugó además dos Final Fours con la Universidad de Stanford. Tiene el récord de mayor cantidad de rebotes en la historia del baloncesto femenino de Stanford y de la Pacific-12 Conference.​"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rysxr_"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://xmlns.com/foaf/0.1/name","Chinenye Ogwumike"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://xmlns.com/foaf/0.1/name","Chiney Ogwumike"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiney_Ogwumike"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Los_Angeles_Sparks"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://es.dbpedia.org/property/draftDeLaWnba",1
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://es.dbpedia.org/property/equipos","* Connecticut Sun 
* PF Schio 
* Henan Phoenix 
* Los Angeles Sparks"
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Chiney_Ogwumike","http://es.dbpedia.org/property/imagen","Dixon battles Ogwumike sisters.jpg"
