"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándido_Lobera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándido_Lobera_Girela"
"http://es.wikipedia.org/wiki/Cándido_Lobera_Girela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cándido_Lobera_Girela"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://www.w3.org/2000/01/rdf-schema#label","Cándido Lobera Girela"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://www.w3.org/2000/01/rdf-schema#comment","Cándido Lobera Girela (Granada, 11 de abril de 1871-Melilla, 1932) Militar, político colonialista y periodista, fundador de El Telegrama del Rif. Tiene calle dedicada en Melilla. Una de las figuras más relevantes de la historia de Melilla, fue promotor de grandes cambios en la ciudad. Fundó también la Asociación de la Prensa de Melilla."
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Andalucía"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Andalucía"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Granada"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cándido_Lobera_Girela"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://dbpedia.org/ontology/wikiPageID",7027535
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://dbpedia.org/ontology/wikiPageRevisionID",128686036
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://dbpedia.org/ontology/wikiPageExternalLink","http://antonioclaretgarcia.blogspot.com.es/2012/10/candido-lobera-un-militar-y-periodista.html"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://dbpedia.org/ontology/wikiPageExternalLink","http://economia.elpais.com.es/economia/2013/05/06/agencias/1367851317_262058.html"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://dbpedia.org/ontology/wikiPageLength",1880
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cándido_Lobera_Girela?oldid=128686036&ns=0"
"http://es.dbpedia.org/resource/Cándido_Lobera_Girela","http://dbpedia.org/ontology/abstract","Cándido Lobera Girela (Granada, 11 de abril de 1871-Melilla, 1932) Militar, político colonialista y periodista, fundador de El Telegrama del Rif. Tiene calle dedicada en Melilla. Una de las figuras más relevantes de la historia de Melilla, fue promotor de grandes cambios en la ciudad. Fundó también la Asociación de la Prensa de Melilla."
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Cándido_Lobera_Girela"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Cándido_Lobera_Girela"
