"subject","predicate","object"
"http://es.wikipedia.org/wiki/Weatherfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weatherfield"
"http://es.dbpedia.org/resource/Locaciones_en_Weatherfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weatherfield"
"http://es.dbpedia.org/resource/Weatherfield","http://www.w3.org/2000/01/rdf-schema#label","Weatherfield"
"http://es.dbpedia.org/resource/Weatherfield","http://www.w3.org/2000/01/rdf-schema#comment","Weatherfield es una ciudad ficticia ubicada en Salford, al noroeste de Inglaterra que sirve como centro de la serie británica Coronation Street. Dentro de ella se encuentran las calles principales donde se ubican las residencias de los personjes, su calle principal es Coronation Street y su negocio principal es el Rover Return Inn. Las áreas de Weatherfield por lo general son filmadas alrededor de Mánchester.​​​"
"http://es.dbpedia.org/resource/Weatherfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sffs"
"http://es.dbpedia.org/resource/Weatherfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronation_Street"
"http://es.dbpedia.org/resource/Weatherfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Weatherfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_ficticias"
"http://es.dbpedia.org/resource/Weatherfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weatherfield"
"http://es.dbpedia.org/resource/Weatherfield","http://dbpedia.org/ontology/wikiPageID",4538807
"http://es.dbpedia.org/resource/Weatherfield","http://dbpedia.org/ontology/wikiPageRevisionID",125137058
"http://es.dbpedia.org/resource/Weatherfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itv.com/coronationstreet/"
"http://es.dbpedia.org/resource/Weatherfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corrie.net/chat/ratucs/press/map.html"
"http://es.dbpedia.org/resource/Weatherfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corrie.net/profiles/places/index.html"
"http://es.dbpedia.org/resource/Weatherfield","http://dbpedia.org/ontology/wikiPageLength",21966
"http://es.dbpedia.org/resource/Weatherfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weatherfield?oldid=125137058&ns=0"
"http://es.dbpedia.org/resource/Weatherfield","http://dbpedia.org/ontology/abstract","Weatherfield es una ciudad ficticia ubicada en Salford, al noroeste de Inglaterra que sirve como centro de la serie británica Coronation Street. Dentro de ella se encuentran las calles principales donde se ubican las residencias de los personjes, su calle principal es Coronation Street y su negocio principal es el Rover Return Inn. Las áreas de Weatherfield por lo general son filmadas alrededor de Mánchester.​​​"
"http://dbpedia.org/resource/Weatherfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weatherfield"
