"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/2000/01/rdf-schema#label","Sanrio"
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/2000/01/rdf-schema#comment","Sanrio Co., Ltd. (株式会社サンリオ Kabushikigaisha Sanrio?)​ es una empresa japonesa que crea una gama de productos (sobre todo) de diseño que ofrece la serie de personajes, y licencias y vende diversos productos de marca con estos personajes. Estos productos incluyen artículos de papelería, útiles escolares, regalos y accesorios. El personaje más conocido es Hello Kitty, una gata blanca antropomórfica con un lazo rojo, una de las más exitosas marcas en el mundo, además de embajadora infantil de UNICEF."
"http://es.dbpedia.org/resource/Sanrio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qh2"
"http://es.dbpedia.org/resource/Sanrio","http://xmlns.com/foaf/0.1/homepage","http://www.sanrio.com"
"http://es.dbpedia.org/resource/Sanrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayoristas"
"http://es.dbpedia.org/resource/Sanrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanrio"
"http://es.dbpedia.org/resource/Sanrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanrio"
"http://es.dbpedia.org/resource/Sanrio","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Sanrio","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Mayorista"
"http://es.dbpedia.org/resource/Sanrio","http://dbpedia.org/ontology/wikiPageID",1349103
"http://es.dbpedia.org/resource/Sanrio","http://dbpedia.org/ontology/wikiPageRevisionID",122764549
"http://es.dbpedia.org/resource/Sanrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanriotown.com/login/site2006/characters.php"
"http://es.dbpedia.org/resource/Sanrio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412005640/http:/www.vintagesanrio.com/"
"http://es.dbpedia.org/resource/Sanrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanrio.com"
"http://es.dbpedia.org/resource/Sanrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momoberry.com"
"http://es.dbpedia.org/resource/Sanrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamcortex.com"
