"subject","predicate","object"
"http://es.dbpedia.org/resource/Paper_Giants:_The_Magazine_Wars","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Paper_Giants:_The_Magazine_Wars","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Conspiracy_365","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Conspiracy_365","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.wikipedia.org/wiki/Rob_Carlton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/2000/01/rdf-schema#label","Rob Carlton"
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Rob"" Carlton es un actor australiano, principalmente conocido por haber interpretado el personaje de Tom Chandon en la serie Chandon Pictures y a Kerry Packer en Paper Giants: The Birth of Cleo."
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479pm7"
"http://es.dbpedia.org/resource/Rob_Carlton","http://xmlns.com/foaf/0.1/name","Rob Carlton"
"http://es.dbpedia.org/resource/Rob_Carlton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Rob_Carlton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Rob_Carlton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rob_Carlton"
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/cónyuge","Adrienne Ferreira"
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/hijos","Leo Carlton"
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/hijos","Jim Carlton"
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/imagen","Rob Carlton, AACTA 2011 - 2.jpg"
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/imdb",138224
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/nombre","Rob Carlton"
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/pieDeImagen","(Rob durante la entrega de los premios AACTA en el 2012 en Australia.)"
"http://es.dbpedia.org/resource/Rob_Carlton","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/wikiPageID",5355029
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/wikiPageRevisionID",126131617
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Rob+Carlton"
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/tv/mabo/about/rob-carlton.htm"
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/rob-carlton/"
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/rob-carlton/"
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/wikiPageLength",12509
"http://es.dbpedia.org/resource/Rob_Carlton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rob_Carlton?oldid=126131617&ns=0"
"http://es.dbpedia.org/resource/Rob_Carlton","http://dbpedia.org/ontology/abstract","Robert ""Rob"" Carlton es un actor australiano, principalmente conocido por haber interpretado el personaje de Tom Chandon en la serie Chandon Pictures y a Kerry Packer en Paper Giants: The Birth of Cleo."
"http://es.dbpedia.org/resource/Paper_Giants:_The_Birth_of_Cleo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Paper_Giants:_The_Birth_of_Cleo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Carlton"
"http://dbpedia.org/resource/Rob_Carlton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rob_Carlton"
